        Date        , GPU Core Clock [MHz] , GPU Core Clock [MHz] , GPU Temperature [�C] , Fan Speed (%) [%] , Fan Speed (RPM) [RPM] , Memory Used [MB] , GPU Load [%] , Memory Controller Load [%] , Video Engine Load [%] , Bus Interface Load [%] , Power Consumption [% TDP] , PerfCap Reason [] , VDDC [V] ,
2018-01-21 02:44:17 ,             1480.5   ,             1377.0   ,               47.0   ,              30   ,                1451   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    41.0   ,              16   , 0.8000   ,
2018-01-21 02:44:18 ,             1480.5   ,             1377.0   ,               47.0   ,              30   ,                1448   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    39.6   ,              16   , 0.8000   ,
2018-01-21 02:44:19 ,             1480.5   ,             1377.0   ,               47.0   ,              30   ,                1448   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    29.3   ,              16   , 0.8000   ,
2018-01-21 02:44:20 ,             1480.5   ,             1377.0   ,               47.0   ,              30   ,                1450   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    29.2   ,              16   , 0.8000   ,
2018-01-21 02:44:21 ,             1480.5   ,             1377.0   ,               47.0   ,              30   ,                1450   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    32.5   ,              16   , 0.8000   ,
2018-01-21 02:44:22 ,             1480.5   ,             1377.0   ,               47.0   ,              30   ,                1443   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    28.6   ,              16   , 0.8000   ,
2018-01-21 02:44:23 ,             1480.5   ,             1377.0   ,               47.0   ,              30   ,                1444   ,              -   ,          9   ,                        4   ,                   0   ,                    0   ,                    40.7   ,              16   , 0.8000   ,
2018-01-21 02:44:24 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1442   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    28.0   ,              16   , 0.8000   ,
2018-01-21 02:44:25 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1447   ,           1669   ,         12   ,                        6   ,                   0   ,                    0   ,                    28.7   ,              16   , 0.8000   ,
2018-01-21 02:44:26 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1445   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    36.6   ,              16   , 0.8000   ,
2018-01-21 02:44:27 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1440   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    27.6   ,              16   , 0.8000   ,
2018-01-21 02:44:28 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1438   ,           1669   ,         14   ,                        6   ,                   0   ,                    0   ,                    28.1   ,              16   , 0.8000   ,
2018-01-21 02:44:29 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1438   ,           1669   ,         12   ,                        5   ,                   0   ,                    0   ,                    27.7   ,              16   , 0.8000   ,
2018-01-21 02:44:30 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1439   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    38.9   ,              16   , 0.8000   ,
2018-01-21 02:44:31 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1436   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    32.4   ,              16   , 0.8000   ,
2018-01-21 02:44:32 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1438   ,           1669   ,         10   ,                        5   ,                   0   ,                    0   ,                    35.6   ,              16   , 0.8000   ,
2018-01-21 02:44:33 ,             1480.5   ,             1377.0   ,               45.0   ,              30   ,                1439   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    41.3   ,              16   , 0.8000   ,
2018-01-21 02:44:34 ,             1480.5   ,             1377.0   ,               45.0   ,              30   ,                1440   ,           1669   ,         12   ,                        6   ,                   0   ,                    0   ,                    30.0   ,              16   , 0.8000   ,
2018-01-21 02:44:35 ,             1139.0   ,             1251.5   ,               45.0   ,              30   ,                1432   ,           1669   ,         13   ,                        5   ,                   0   ,                    0   ,                    24.1   ,              16   , 0.6930   ,
2018-01-21 02:44:36 ,             1177.0   ,             1251.5   ,               45.0   ,              30   ,                1433   ,           1669   ,         17   ,                        7   ,                   0   ,                    0   ,                    26.0   ,              16   , 0.7000   ,
2018-01-21 02:44:37 ,             1177.0   ,             1251.5   ,               45.0   ,              30   ,                1430   ,           1669   ,         18   ,                        7   ,                   0   ,                    0   ,                    24.4   ,              16   , 0.7000   ,
2018-01-21 02:44:38 ,             1177.0   ,             1251.5   ,               45.0   ,              30   ,                1432   ,           1669   ,         16   ,                        6   ,                   0   ,                    0   ,                    34.1   ,              16   , 0.7000   ,
2018-01-21 02:44:39 ,             1480.5   ,             1377.0   ,               45.0   ,              30   ,                1430   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    27.3   ,              16   , 0.8000   ,
2018-01-21 02:44:40 ,             1480.5   ,             1377.0   ,               45.0   ,              30   ,                1425   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    28.5   ,              16   , 0.8000   ,
2018-01-21 02:44:41 ,             1480.5   ,             1377.0   ,               45.0   ,              30   ,                1425   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    26.9   ,              16   , 0.8000   ,
2018-01-21 02:44:42 ,             1480.5   ,             1377.0   ,               45.0   ,              30   ,                1427   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    27.5   ,              16   , 0.8000   ,
2018-01-21 02:44:43 ,             1860.0   ,             1377.0   ,               47.0   ,              29   ,                1414   ,           1669   ,         97   ,                       54   ,                   0   ,                    2   ,                    96.8   ,              16   , 1.0310   ,
2018-01-21 02:44:44 ,             1873.0   ,             1377.0   ,               49.0   ,              29   ,                1394   ,           1669   ,         97   ,                       53   ,                   0   ,                    2   ,                    84.0   ,              16   , 1.0430   ,
2018-01-21 02:44:45 ,             1860.0   ,             1377.0   ,               50.0   ,              29   ,                1396   ,           1669   ,         93   ,                       48   ,                   0   ,                    3   ,                   103.3   ,              16   , 1.0310   ,
2018-01-21 02:44:46 ,             1860.0   ,             1377.0   ,               50.0   ,              29   ,                1396   ,           1669   ,         98   ,                       53   ,                   0   ,                    2   ,                   102.2   ,               1   , 1.0310   ,
